﻿Netzbetreibername:;;SV Greding ;;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
24.2.23;07:15;07:30;;1.120,61;1.048,25;0,00;0,26;20,91;859,16;-179,98;34,92;679,17;859,16;1.802,61;1.113,31;1.052,19;
24.2.23;07:30;07:45;;1.188,75;1.122,49;0,00;2,46;37,77;934,61;-177,08;37,46;757,54;934,61;1.806,56;1.183,38;1.141,07;
24.2.23;07:45;08:00;;1.164,52;1.100,14;0,00;4,75;55,33;1.000,45;-236,62;37,23;763,84;1.000,45;1.804,58;1.161,53;1.136,39;
24.2.23;08:00;08:15;;1.194,01;1.124,79;0,00;5,74;70,25;1.054,64;-246,31;39,02;808,33;1.054,64;1.861,94;1.191,89;1.174,96;
24.2.23;08:15;08:30;;1.150,74;1.082,89;0,00;8,86;101,75;1.096,22;-282,20;37,84;814,01;1.096,22;1.795,68;1.151,89;1.164,81;
24.2.23;08:30;08:45;;1.171,53;1.107,12;0,00;12,66;121,07;1.124,30;-270,77;39,32;853,53;1.124,30;1.816,45;1.176,38;1.207,23;
24.2.23;08:45;09:00;;1.188,25;1.125,47;0,00;12,59;119,17;1.138,63;-301,94;39,99;836,69;1.138,63;1.830,30;1.192,97;1.223,23;
24.2.23;09:00;09:15;;1.328,18;1.246,85;0,00;12,84;134,72;1.139,23;-207,75;45,11;931,48;1.139,23;1.881,71;1.332,55;1.356,22;
24.2.23;09:15;09:30;;1.242,88;1.177,60;0,00;17,22;191,71;1.131,47;-222,09;43,84;909,38;1.131,47;1.834,25;1.251,99;1.344,34;
24.2.23;09:30;09:45;;1.222,29;1.165,35;0,00;22,15;235,95;1.119,04;-147,17;44,70;971,87;1.119,04;1.830,30;1.236,39;1.375,35;
24.2.23;09:45;10:00;;1.254,25;1.185,10;0,00;13,43;192,65;1.108,69;-197,22;45,90;911,47;1.108,69;1.984,48;1.259,53;1.352,51;
24.2.23;10:00;10:15;;1.339,75;1.253,86;0,00;11,72;128,48;1.104,12;-187,12;47,00;916,99;1.104,12;2.031,89;1.342,96;1.356,97;
24.2.23;10:15;10:30;;1.424,91;1.342,81;0,00;12,45;105,67;1.103,82;-130,77;50,65;973,06;1.103,82;2.125,69;1.428,44;1.421,06;
24.2.23;10:30;10:45;;1.376,22;1.313,96;0,00;17,94;150,99;1.106,24;-122,81;50,05;983,43;1.106,24;2.054,61;1.385,44;1.437,00;
24.2.23;10:45;11:00;;1.400,00;1.312,63;0,00;19,65;194,37;1.109,60;-90,84;52,36;1.018,76;1.109,60;2.117,79;1.410,81;1.477,68;
24.2.23;11:00;11:15;;1.560,11;1.338,96;0,00;16,66;171,05;1.112,00;-65,08;56,22;1.046,93;1.112,00;2.333,82;1.567,14;1.480,60;
24.2.23;11:15;11:30;;1.566,63;1.405,50;0,00;10,21;126,35;1.113,70;-59,99;57,70;1.053,71;1.113,70;2.385,07;1.567,20;1.501,71;
24.2.23;11:30;11:45;;1.496,26;1.367,02;0,00;9,74;92,54;1.116,03;-90,31;53,74;1.025,72;1.116,03;2.300,30;1.496,75;1.431,79;
24.2.23;11:45;12:00;;1.582,66;1.391,66;0,00;10,68;99,24;1.120,10;-71,19;55,33;1.048,91;1.120,10;2.309,17;1.583,62;1.462,12;
24.2.23;12:00;12:15;;1.691,98;1.484,00;0,00;10,25;86,53;1.126,02;-35,64;60,07;1.090,38;1.126,02;2.409,70;1.691,90;1.539,08;
24.2.23;12:15;12:30;;1.509,26;1.405,51;0,00;10,25;94,40;1.130,16;-109,77;53,43;1.020,39;1.130,16;2.178,98;1.510,17;1.470,84;
24.2.23;12:30;12:45;;1.483,47;1.382,62;0,00;8,56;92,23;1.127,04;-121,34;51,74;1.005,70;1.127,04;2.123,72;1.482,84;1.446,58;
24.2.23;12:45;13:00;;1.427,10;1.337,46;0,00;13,04;133,86;1.113,55;-95,86;52,80;1.017,69;1.113,55;2.230,28;1.431,20;1.443,17;
24.2.23;13:00;13:15;;1.411,35;1.302,66;0,00;10,48;112,24;1.123,37;-201,64;49,53;921,73;1.123,37;2.125,69;1.412,98;1.388,53;
24.2.23;13:15;13:30;;1.253,71;1.177,58;0,00;36,43;323,33;1.069,90;-55,22;47,96;1.014,68;1.069,90;1.821,40;1.281,90;1.471,80;
24.2.23;13:30;13:45;;1.344,10;1.169,63;0,00;24,60;238,49;1.013,68;-58,28;46,48;955,40;1.013,68;1.918,28;1.360,10;1.381,96;
24.2.23;13:45;14:00;;1.268,76;1.144,51;0,00;27,10;255,29;984,21;-48,00;44,77;936,21;984,21;1.820,41;1.287,58;1.373,90;
24.2.23;14:00;14:15;;1.241,14;1.139,58;0,00;9,98;265,08;966,56;3,89;44,27;970,44;966,56;1.779,86;1.243,04;1.378,61;
24.2.23;14:15;14:30;;1.183,74;1.110,06;0,00;31,30;290,91;959,62;11,11;44,19;970,72;959,62;1.796,67;1.207,12;1.375,04;
24.2.23;14:30;14:45;;1.013,10;962,20;0,00;43,62;383,10;958,80;-54,64;40,26;904,16;958,80;1.640,33;1.049,40;1.321,03;
24.2.23;14:45;15:00;;1.138,40;1.057,80;0,00;37,96;367,11;959,63;-18,06;44,78;941,57;959,63;1.796,67;1.168,59;1.398,23;
24.2.23;15:00;15:15;;1.318,25;1.110,73;0,00;23,82;227,88;959,21;-78,90;44,62;880,31;959,21;1.947,93;1.333,60;1.314,53;
24.2.23;15:15;15:30;;1.215,04;1.043,03;0,00;31,07;272,75;957,09;-98,93;41,62;858,15;957,09;1.780,85;1.238,05;1.292,37;
24.2.23;15:30;15:45;;1.250,47;1.139,54;0,00;25,64;234,13;952,56;-13,76;43,49;938,80;952,56;1.784,80;1.267,93;1.348,55;
24.2.23;15:45;16:00;;1.418,60;1.265,82;0,00;12,23;140,65;946,99;10,77;47,37;957,75;946,99;1.972,63;1.421,94;1.380,36;
24.2.23;16:00;16:15;;1.464,65;1.280,78;0,00;11,74;124,60;939,98;-13,41;49,09;926,57;939,98;2.094,10;1.467,27;1.379,30;
24.2.23;16:15;16:30;;1.546,13;1.354,04;0,00;7,20;75,55;934,90;22,29;51,62;957,19;934,90;2.198,71;1.543,83;1.402,76;
24.2.23;16:30;16:45;;1.380,77;1.278,78;0,00;2,44;44,83;934,83;-81,16;45,19;853,67;934,83;2.015,10;1.374,55;1.299,99;
24.2.23;16:45;17:00;;1.494,62;1.404,74;0,00;2,69;45,10;944,33;-3,26;49,75;941,07;944,33;2.028,93;1.488,09;1.422,38;
24.2.23;17:00;17:15;;1.494,23;1.350,69;0,00;3,30;51,43;964,51;-22,96;47,92;941,55;964,51;2.001,28;1.488,31;1.376,15;
24.2.23;17:15;17:30;;1.503,02;1.402,24;0,00;1,69;43,44;993,21;-6,83;49,04;986,37;993,21;1.979,54;1.495,46;1.418,35;
24.2.23;17:30;17:45;;1.539,56;1.420,31;0,00;0,33;25,46;1.027,48;-36,18;51,35;991,29;1.027,48;2.146,42;1.530,45;1.418,43;
24.2.23;17:45;18:00;;1.626,91;1.522,39;0,00;0,00;11,79;1.063,47;-16,90;56,25;1.046,56;1.063,47;2.259,87;1.617,01;1.503,95;
24.2.23;18:00;18:15;;1.668,34;1.552,20;0,00;0,00;14,63;1.098,38;-9,37;58,37;1.089,01;1.098,38;2.315,09;1.658,21;1.535,50;
24.2.23;18:15;18:30;;1.666,60;1.546,27;0,00;0,00;24,01;1.129,40;-51,89;57,86;1.077,52;1.129,40;2.271,70;1.656,48;1.538,84;
24.2.23;18:30;18:45;;1.757,85;1.618,12;0,00;0,00;22,17;1.176,93;-52,44;62,21;1.124,48;1.176,93;2.366,35;1.747,20;1.606,38;
24.2.23;18:45;19:00;;1.679,43;1.469,03;0,00;0,00;22,33;1.196,40;-203,73;56,15;992,66;1.196,40;2.331,85;1.669,24;1.462,56;
24.2.23;19:00;19:15;;1.721,06;1.564,30;0,00;0,00;24,79;1.207,51;-114,45;58,40;1.093,06;1.207,51;2.241,13;1.710,63;1.556,99;
24.2.23;19:15;19:30;;1.762,20;1.522,54;0,00;0,00;25,86;1.208,76;-151,81;58,17;1.056,95;1.208,76;2.307,20;1.751,53;1.517,71;
24.2.23;19:30;19:45;;1.655,16;1.464,23;0,00;0,00;25,95;1.198,46;-161,56;52,95;1.036,90;1.198,46;2.111,87;1.645,11;1.461,41;
24.2.23;19:45;20:00;;1.588,42;1.450,68;0,00;0,00;26,24;1.174,98;-170,32;51,19;1.004,66;1.174,98;2.036,83;1.578,72;1.448,59;
24.2.23;20:00;20:15;;1.551,82;1.423,56;0,00;0,00;26,40;1.138,99;-113,66;50,10;1.025,33;1.138,99;2.033,87;1.542,32;1.422,49;
24.2.23;20:15;20:30;;1.371,72;1.273,79;0,00;0,00;25,84;1.093,80;-164,62;43,08;929,18;1.093,80;1.901,48;1.363,11;1.276,68;
24.2.23;20:30;20:45;;1.459,06;1.284,09;0,00;0,00;26,36;1.045,65;-93,52;44,49;952,13;1.045,65;1.958,80;1.450,04;1.287,20;
24.2.23;20:45;21:00;;1.364,14;1.208,80;0,00;0,00;25,87;999,74;-138,10;41,10;861,64;999,74;1.889,62;1.355,56;1.213,53;
24.2.23;21:00;21:15;;1.343,73;1.234,04;0,00;0,00;26,06;966,99;-96,87;40,68;870,12;966,99;1.799,64;1.335,24;1.238,26;
24.2.23;21:15;21:30;;1.319,37;1.224,95;0,00;0,00;26,23;938,32;-60,82;40,26;877,50;938,32;1.793,71;1.311,00;1.229,59;
24.2.23;21:30;21:45;;1.257,39;1.161,77;0,00;0,00;26,10;912,27;-81,04;37,28;831,22;912,27;1.698,73;1.249,29;1.167,97;
24.2.23;21:45;22:00;;1.181,20;1.082,59;0,00;0,00;26,44;873,19;-99,93;33,92;773,26;873,19;1.593,79;1.173,41;1.091,11;
24.2.23;22:00;22:15;;1.196,48;1.108,64;0,00;0,00;26,84;849,36;-26,98;34,95;822,38;849,36;1.625,48;1.188,63;1.116,91;
24.2.23;22:15;22:30;;1.161,93;1.071,75;0,00;0,00;27,10;821,24;-37,83;34,44;783,41;821,24;1.676,95;1.154,21;1.081,18;
24.2.23;22:30;22:45;;1.102,98;1.025,66;0,00;0,00;27,34;778,36;-55,54;32,12;722,82;778,36;1.575,96;1.095,49;1.036,40;
24.2.23;22:45;23:00;;1.166,61;1.042,82;0,00;0,00;27,29;740,96;19,89;33,52;760,85;740,96;1.652,21;1.158,88;1.053,13;
24.2.23;23:00;23:15;;1.168,31;956,26;0,00;0,00;27,35;713,84;-19,24;30,68;694,60;713,84;1.561,11;1.160,57;968,56;
24.2.23;23:15;23:30;;1.147,48;969,19;0,00;0,00;27,43;689,22;-4,40;30,52;684,83;689,22;1.523,46;1.139,82;981,29;
24.2.23;23:30;23:45;;1.008,83;941,64;0,00;0,00;27,20;659,39;34,13;28,54;693,52;659,39;1.426,34;1.001,68;954,11;
25.2.23;23:45;00:00;;897,43;827,46;0,00;0,00;27,61;630,04;-29,20;25,57;600,84;630,04;1.386,69;890,63;842,61;
25.2.23;00:00;00:15;;920,61;845,83;0,00;0,00;27,68;638,94;-0,54;25,96;638,40;638,94;1.383,71;913,74;860,69;
25.2.23;00:15;00:30;;885,29;810,77;0,00;0,00;27,68;638,83;-27,96;24,45;610,87;638,83;1.292,46;878,53;826,30;
25.2.23;00:30;00:45;;865,45;797,25;0,00;0,00;27,80;631,47;-23,30;23,79;608,17;631,47;1.246,82;858,75;813,13;
25.2.23;00:45;01:00;;881,67;818,37;0,00;0,00;27,51;619,38;-0,49;24,34;618,89;619,38;1.261,70;874,92;833,59;
25.2.23;01:00;01:15;;870,78;804,99;0,00;0,00;27,72;606,36;-13,75;24,02;592,62;606,36;1.256,74;864,06;820,66;
25.2.23;01:15;01:30;;848,30;785,43;0,00;0,00;27,78;589,13;-7,09;23,28;582,04;589,13;1.213,07;841,65;801,51;
25.2.23;01:30;01:45;;811,77;755,90;0,00;0,00;26,48;555,47;20,08;22,41;575,54;555,47;1.182,30;805,21;771,22;
25.2.23;01:45;02:00;;785,25;729,69;0,00;0,00;27,28;532,90;21,20;21,68;554,10;532,90;1.150,52;778,77;746,24;
25.2.23;02:00;02:15;;787,27;738,42;0,00;0,00;27,33;504,60;45,57;21,81;550,18;504,60;1.146,55;780,79;754,87;
25.2.23;02:15;02:30;;783,01;735,76;0,00;0,00;27,63;490,29;65,63;21,73;555,92;490,29;1.142,58;776,53;752,55;
25.2.23;02:30;02:45;;810,44;761,69;0,00;0,00;27,85;469,27;100,68;22,57;569,95;469,27;1.187,26;803,89;778,26;
25.2.23;02:45;03:00;;820,76;779,01;0,00;0,00;27,52;456,76;129,26;22,83;586,02;456,76;1.178,33;814,19;794,95;
25.2.23;03:00;03:15;;805,83;762,62;0,00;0,00;27,68;431,77;126,59;22,91;558,35;431,77;1.233,91;799,30;779,00;
25.2.23;03:15;03:30;;765,48;726,86;0,00;0,00;27,58;417,86;123,87;21,84;541,73;417,86;1.185,28;759,06;743,75;
25.2.23;03:30;03:45;;767,47;738,37;0,00;0,00;27,52;400,84;150,82;21,63;551,66;400,84;1.127,68;761,03;755,00;
25.2.23;03:45;04:00;;749,47;719,40;0,00;0,00;27,47;387,09;155,01;21,24;542,10;387,09;1.123,71;743,08;736,30;
25.2.23;04:00;04:15;;788,76;759,73;0,00;0,00;27,26;370,52;199,75;22,20;570,27;370,52;1.150,52;782,28;775,75;
25.2.23;04:15;04:30;;792,55;761,77;0,00;0,00;27,56;359,89;197,14;22,24;557,03;359,89;1.149,53;786,05;778,05;
25.2.23;04:30;04:45;;803,56;772,72;0,00;0,00;27,65;346,79;221,05;22,55;567,84;346,79;1.161,45;797,03;788,90;
25.2.23;04:45;05:00;;894,24;856,77;0,00;0,00;26,71;339,24;306,46;25,53;645,70;339,24;1.317,26;887,45;870,49;
25.2.23;05:00;05:15;;851,11;759,69;0,00;0,00;15,44;343,91;205,68;24,50;549,60;343,91;1.443,20;844,45;764,09;
25.2.23;05:15;05:30;;921,27;834,70;0,00;0,00;23,48;344,45;262,48;25,73;606,93;344,45;1.389,66;914,40;845,66;
25.2.23;05:30;05:45;;879,29;807,88;0,00;0,00;22,16;349,01;221,65;25,15;570,66;349,01;1.397,59;872,55;818,04;
25.2.23;05:45;06:00;;888,90;820,05;0,00;0,00;19,86;360,09;213,62;24,77;573,70;360,09;1.327,18;882,13;827,74;
25.2.23;06:00;06:15;;937,07;862,19;0,00;0,00;24,12;377,74;212,96;25,87;590,71;377,74;1.337,10;930,15;873,25;
25.2.23;06:15;06:30;;972,23;901,67;0,00;0,00;23,34;403,15;172,37;26,96;575,52;403,15;1.361,90;965,20;911,19;
25.2.23;06:30;06:45;;993,47;922,92;0,00;0,00;21,70;434,62;157,11;27,70;591,74;434,62;1.393,63;986,36;930,40;
25.2.23;06:45;07:00;;1.049,99;976,52;0,00;0,00;18,14;472,18;166,68;29,77;638,86;472,18;1.485,81;1.042,69;979,37;
25.2.23;07:00;07:15;;1.149,23;1.016,19;0,00;0,00;20,13;493,44;173,36;32,74;666,80;493,44;1.659,14;1.141,57;1.020,11;
25.2.23;07:15;07:30;;1.173,29;991,22;0,00;0,42;21,14;544,01;113,38;32,53;657,39;544,01;1.681,90;1.165,95;996,68;
25.2.23;07:30;07:45;;1.160,42;990,54;0,00;1,34;38,72;599,26;101,00;32,93;700,26;599,26;1.687,84;1.154,04;1.013,21;
25.2.23;07:45;08:00;;1.157,75;1.030,33;0,00;2,51;45,75;658,65;82,20;34,61;740,84;658,65;1.745,23;1.152,56;1.058,95;
25.2.23;08:00;08:15;;1.162,77;974,09;0,00;6,35;83,18;721,18;-15,78;34,45;705,40;721,18;1.767,99;1.161,38;1.040,57;
25.2.23;08:15;08:30;;1.163,68;1.021,31;0,00;9,75;116,06;783,67;-13,86;36,23;769,81;783,67;1.753,15;1.165,67;1.118,75;
25.2.23;08:30;08:45;;954,86;898,46;0,00;20,31;215,69;841,37;-77,00;32,75;764,37;841,37;1.537,33;968,13;1.096,11;
25.2.23;08:45;09:00;;1.043,03;968,42;0,00;16,34;181,23;889,47;-104,86;34,16;784,61;889,47;1.562,10;1.052,05;1.130,73;
25.2.23;09:00;09:15;;1.208,72;1.085,48;0,00;17,46;177,41;925,64;-50,46;39,16;875,18;925,64;1.698,73;1.218,20;1.240,98;
25.2.23;09:15;09:30;;1.342,24;1.165,98;0,00;13,25;131,15;951,60;-76,51;41,86;875,09;951,60;1.807,55;1.346,95;1.274,25;
25.2.23;09:30;09:45;;1.420,97;1.284,37;0,00;10,93;61,38;970,24;-51,91;44,49;918,34;970,24;1.883,69;1.423,00;1.321,47;
25.2.23;09:45;10:00;;1.411,60;1.217,38;0,00;18,54;48,34;985,22;-149,14;43,37;836,08;985,22;1.982,51;1.421,26;1.243,72;
25.2.23;10:00;10:15;;1.418,17;1.242,68;0,00;15,42;46,77;998,96;-135,92;44,11;863,04;998,96;1.987,45;1.424,69;1.266,79;
25.2.23;10:15;10:30;;1.475,88;1.299,45;0,00;14,54;41,42;1.011,99;-86,86;45,87;925,13;1.011,99;1.987,45;1.481,24;1.316,74;
25.2.23;10:30;10:45;;1.300,65;1.160,80;0,00;28,50;62,35;1.023,68;-208,89;40,35;814,79;1.023,68;1.864,90;1.320,74;1.202,32;
25.2.23;10:45;11:00;;1.395,40;1.312,95;0,00;28,45;64,92;1.034,28;-71,48;45,88;962,80;1.034,28;1.924,21;1.414,99;1.352,64;
25.2.23;11:00;11:15;;1.404,09;1.213,98;0,00;23,90;52,84;1.043,42;-184,07;44,04;859,35;1.043,42;2.034,86;1.419,11;1.244,80;
25.2.23;11:15;11:30;;1.388,98;1.196,87;0,00;16,26;89,60;1.051,83;-218,31;43,71;833,52;1.051,83;1.972,63;1.396,47;1.263,90;
25.2.23;11:30;11:45;;1.340,66;1.194,35;0,00;26,33;78,36;1.061,50;-218,03;42,94;843,47;1.061,50;1.955,83;1.358,40;1.250,52;
25.2.23;11:45;12:00;;1.238,10;1.118,86;0,00;47,34;87,72;1.072,87;-287,13;39,88;785,73;1.072,87;1.879,73;1.277,21;1.186,19;
25.2.23;12:00;12:15;;1.366,66;1.207,38;0,00;42,22;80,26;1.086,16;-212,63;43,55;873,53;1.086,16;1.954,84;1.400,09;1.265,04;
25.2.23;12:15;12:30;;1.282,61;1.131,46;0,00;45,31;86,62;1.099,66;-334,90;40,23;764,76;1.099,66;1.866,88;1.319,51;1.197,37;
25.2.23;12:30;12:45;;1.240,87;1.170,61;0,00;37,54;79,12;1.108,79;-294,67;39,28;814,13;1.108,79;1.723,47;1.270,22;1.228,18;
25.2.23;12:45;13:00;;1.211,67;1.141,62;0,00;38,14;74,00;1.111,27;-320,75;38,40;790,52;1.111,27;1.738,31;1.241,74;1.194,99;
25.2.23;13:00;13:15;;1.208,00;1.139,47;0,00;43,18;89,18;1.141,92;-332,51;38,48;809,40;1.141,92;1.712,58;1.243,10;1.207,67;
25.2.23;13:15;13:30;;1.207,71;1.134,25;0,00;43,59;95,72;1.121,75;-372,27;38,96;749,48;1.121,75;1.754,14;1.243,22;1.208,96;
25.2.23;13:30;13:45;;1.209,48;1.055,01;0,00;43,65;96,74;1.095,24;-409,81;37,01;685,43;1.095,24;1.762,05;1.245,04;1.132,78;
25.2.23;13:45;14:00;;929,84;785,03;0,00;57,47;138,90;1.064,22;-585,91;27,59;478,31;1.064,22;1.432,29;980,23;910,13;
25.2.23;14:00;14:15;;1.014,54;858,56;0,00;55,48;109,99;1.068,31;-543,49;29,04;524,82;1.068,31;1.459,05;1.062,65;953,82;
25.2.23;14:15;14:30;;607,57;509,07;0,00;75,19;554,73;1.034,67;-386,34;26,36;648,34;1.034,67;967,71;676,53;1.046,96;
25.2.23;14:30;14:45;;524,54;367,21;0,00;66,97;898,57;990,13;-125,49;31,31;864,64;990,13;966,72;585,48;1.243,79;
25.2.23;14:45;15:00;;941,06;754,71;0,00;43,58;496,19;935,97;-81,02;34,86;854,96;935,97;1.373,80;977,57;1.229,32;
25.2.23;15:00;15:15;;1.269,37;1.177,79;0,00;16,52;181,56;912,82;12,50;42,12;925,32;912,82;1.692,79;1.277,66;1.334,67;
25.2.23;15:15;15:30;;1.385,79;1.257,23;0,00;7,58;118,89;894,43;37,24;44,32;931,67;894,43;1.805,57;1.384,65;1.350,94;
25.2.23;15:30;15:45;;1.473,82;1.300,44;0,00;6,61;96,15;884,27;82,03;46,33;966,30;884,27;1.890,60;1.471,29;1.370,79;
25.2.23;15:45;16:00;;1.545,62;1.369,21;0,00;2,37;56,19;877,59;96,87;49,07;974,46;877,59;2.015,10;1.538,51;1.398,70;
25.2.23;16:00;16:15;;1.581,08;1.383,09;0,00;0,99;43,80;873,96;121,96;50,88;995,92;873,96;2.138,52;1.572,41;1.400,15;
25.2.23;16:15;16:30;;1.472,93;1.334,67;0,00;0,70;43,38;877,77;92,45;47,30;970,22;877,77;2.020,04;1.464,53;1.352,81;
25.2.23;16:30;16:45;;1.532,73;1.379,98;0,00;1,12;41,78;894,62;106,74;49,23;1.001,36;894,62;2.042,76;1.524,45;1.395,18;
25.2.23;16:45;17:00;;1.523,95;1.359,86;0,00;0,40;28,54;929,82;27,01;48,29;956,83;929,82;2.053,62;1.514,99;1.362,85;
25.2.23;17:00;17:15;;1.499,58;1.319,50;0,00;0,18;31,84;985,62;-70,51;46,78;915,11;985,62;2.031,89;1.490,53;1.326,90;
25.2.23;17:15;17:30;;1.510,58;1.364,72;0,00;0,05;28,66;1.053,94;-102,37;48,62;951,57;1.053,94;2.073,37;1.501,35;1.367,67;
25.2.23;17:30;17:45;;1.575,73;1.434,90;0,00;0,00;22,45;1.122,26;-100,45;51,39;1.021,81;1.122,26;2.106,94;1.566,10;1.429,65;
25.2.23;17:45;18:00;;1.467,02;1.350,11;0,00;0,00;19,80;1.178,76;-244,40;47,99;934,36;1.178,76;2.096,08;1.457,96;1.344,91;
25.2.23;18:00;18:15;;1.599,24;1.461,76;0,00;0,00;18,04;1.215,25;-194,05;51,95;1.021,21;1.215,25;2.084,23;1.589,49;1.451,37;
25.2.23;18:15;18:30;;1.775,84;1.587,48;0,00;0,00;22,72;1.234,05;-91,62;60,05;1.142,43;1.234,05;2.283,54;1.765,09;1.577,36;
25.2.23;18:30;18:45;;1.675,54;1.561,63;0,00;0,00;19,81;1.264,62;-143,16;57,80;1.121,45;1.264,62;2.236,20;1.665,37;1.549,61;
25.2.23;18:45;19:00;;1.627,92;1.514,21;0,00;0,00;23,02;1.269,29;-184,86;55,92;1.084,43;1.269,29;2.228,31;1.618,01;1.506,91;
25.2.23;19:00;19:15;;1.644,52;1.527,23;0,00;0,00;24,36;1.274,27;-187,77;56,77;1.086,49;1.274,27;2.248,04;1.634,53;1.520,78;
25.2.23;19:15;19:30;;1.646,81;1.520,96;0,00;0,00;25,96;1.274,28;-195,67;55,92;1.078,61;1.274,28;2.196,74;1.636,80;1.516,27;
25.2.23;19:30;19:45;;1.618,59;1.455,07;0,00;0,00;25,99;1.262,26;-221,11;53,46;1.041,15;1.262,26;2.187,86;1.608,74;1.452,60;
25.2.23;19:45;20:00;;1.554,66;1.408,81;0,00;0,00;26,07;1.230,26;-207,23;49,96;1.023,04;1.230,26;2.059,55;1.545,15;1.407,89;
25.2.23;20:00;20:15;;1.607,38;1.475,94;0,00;0,00;25,96;1.174,98;-90,42;53,46;1.084,57;1.174,98;2.141,48;1.597,58;1.472,75;
25.2.23;20:15;20:30;;1.573,67;1.392,43;0,00;0,00;26,09;1.104,40;-88,18;50,25;1.016,21;1.104,40;2.113,85;1.564,06;1.392,04;
25.2.23;20:30;20:45;;1.327,17;1.220,62;0,00;0,00;26,30;1.029,13;-116,16;40,05;912,97;1.029,13;1.781,84;1.318,76;1.225,44;
25.2.23;20:45;21:00;;1.405,22;1.303,85;0,00;0,00;26,50;961,18;29,84;43,35;991,02;961,18;1.835,24;1.396,45;1.306,52;
25.2.23;21:00;21:15;;1.249,89;1.158,59;0,00;0,00;26,37;915,25;-56,44;38,35;858,81;915,25;1.807,55;1.241,81;1.165,13;
25.2.23;21:15;21:30;;1.261,93;1.160,88;0,00;0,00;26,42;882,30;-12,15;37,91;870,15;882,30;1.758,10;1.253,81;1.167,42;
25.2.23;21:30;21:45;;1.194,67;1.091,95;0,00;0,00;26,60;860,70;-61,55;35,36;799,15;860,70;1.707,63;1.186,83;1.100,40;
25.2.23;21:45;22:00;;1.263,97;1.182,47;0,00;0,00;26,85;833,58;53,28;38,01;886,86;833,58;1.712,58;1.255,84;1.188,86;
25.2.23;22:00;22:15;;1.099,04;1.018,30;0,00;0,00;26,95;829,38;-85,24;32,61;744,15;829,38;1.645,28;1.091,57;1.028,84;
25.2.23;22:15;22:30;;1.132,33;1.056,10;0,00;0,00;27,46;823,79;-25,56;32,37;798,23;823,79;1.515,54;1.124,73;1.066,25;
25.2.23;22:30;22:45;;1.115,38;1.033,15;0,00;0,00;27,36;804,08;-31,71;31,66;772,37;804,08;1.504,64;1.107,84;1.043,74;
25.2.23;22:45;23:00;;1.098,60;1.022,81;0,00;0,00;27,46;787,70;-35,93;31,26;751,77;787,70;1.492,75;1.091,12;1.033,74;
25.2.23;23:00;23:15;;1.092,86;1.005,54;0,00;0,00;27,39;777,30;-24,37;30,94;752,93;777,30;1.503,65;1.085,41;1.016,79;
25.2.23;23:15;23:30;;1.035,43;955,79;0,00;0,00;27,59;764,54;-46,14;29,58;718,40;764,54;1.496,71;1.028,18;968,34;
25.2.23;23:30;23:45;;1.030,78;959,26;0,00;0,00;27,50;746,34;-51,17;29,64;695,17;746,34;1.497,70;1.023,55;971,65;
26.2.23;23:45;00:00;;974,17;905,03;0,00;0,00;27,56;726,53;-54,77;27,80;671,75;726,53;1.441,21;967,13;918,61;
26.2.23;00:00;00:15;;921,17;853,22;0,00;0,00;27,66;730,79;-84,12;26,20;646,67;730,79;1.394,62;914,30;867,93;
26.2.23;00:15;00:30;;901,57;835,47;0,00;0,00;27,92;708,69;-68,80;25,41;639,89;708,69;1.347,02;894,76;850,76;
26.2.23;00:30;00:45;;884,19;815,96;0,00;0,00;27,88;680,58;-54,09;24,73;626,49;680,58;1.315,28;877,43;831,59;
26.2.23;00:45;01:00;;901,13;834,40;0,00;0,00;27,76;649,46;-19,63;25,06;629,83;649,46;1.307,34;894,32;849,56;
26.2.23;01:00;01:15;;879,12;816,26;0,00;0,00;27,88;628,17;-12,05;24,37;616,12;628,17;1.271,63;872,37;831,88;
26.2.23;01:15;01:30;;866,97;801,39;0,00;0,00;28,01;608,15;4,22;23,89;612,37;608,15;1.248,80;860,27;817,41;
26.2.23;01:30;01:45;;874,30;809,79;0,00;0,00;27,80;573,34;50,05;23,99;623,39;573,34;1.239,87;867,57;825,46;
26.2.23;01:45;02:00;;854,35;796,19;0,00;0,00;27,94;553,88;51,70;23,49;605,58;553,88;1.213,07;847,68;812,25;
26.2.23;02:00;02:15;;839,19;788,22;0,00;0,00;26,76;529,39;69,07;23,25;598,46;529,39;1.209,10;832,56;803,25;
26.2.23;02:15;02:30;;857,71;804,66;0,00;0,00;27,40;516,52;93,73;23,75;610,25;516,52;1.227,96;851,03;820,02;
26.2.23;02:30;02:45;;868,49;817,76;0,00;0,00;27,74;496,28;125,34;24,05;621,63;496,28;1.229,94;861,78;833,21;
26.2.23;02:45;03:00;;851,44;805,97;0,00;0,00;28,05;486,23;123,99;23,77;610,21;486,23;1.226,97;844,78;821,95;
26.2.23;03:00;03:15;;817,00;773,51;0,00;0,00;28,00;458,93;125,62;22,78;584,55;458,93;1.185,28;810,43;790,01;
26.2.23;03:15;03:30;;791,80;753,64;0,00;0,00;27,66;447,70;123,48;22,22;571,18;447,70;1.166,41;785,31;770,16;
